US DOLLAR,15/12/2017,103.22,103.1227778,103.3172222
STG POUND,15/12/2017,138.5511111,138.3933333,138.7088889
EURO,15/12/2017,122.0477778,121.9183333,122.1772222
SA RAND,15/12/2017,7.647292399,7.635556938,7.65902786
KES / USHS,15/12/2017,35.07079947,34.98932629,35.15227264
KES / TSHS,15/12/2017,21.70128557,21.63240505,21.77016609
KES / RWF,15/12/2017,8.130730878,8.08916444,8.172297315
KES / BIF,15/12/2017,17.08480273,16.94761011,17.22199536
AE DIRHAM,15/12/2017,28.10313789,28.07284199,28.13343378
CAN $,15/12/2017,80.76998628,80.69074943,80.84922312
S FRANC,15/12/2017,104.405002,104.3013834,104.5086205
JPY (100),15/12/2017,91.88179586,91.78707412,91.9765176
SW KRONER,15/12/2017,12.22899089,12.21529925,12.24268254
NOR KRONER,15/12/2017,12.45460474,12.44001855,12.46919093
DAN KRONER,15/12/2017,16.3330551,16.31637888,16.34973133
IND RUPEE,15/12/2017,1.611931104,1.610286973,1.613575234
HONGKONG DOLLAR,15/12/2017,13.21402053,13.20157434,13.22646673
SINGAPORE DOLLAR,15/12/2017,76.64662344,76.56873907,76.72450781
SAUDI RIYAL,15/12/2017,27.52349878,27.49720763,27.54978994
CHINESE YUAN,15/12/2017,15.62093485,15.60433038,15.63753931
AUSTRALIAN $,15/12/2017,79.18522786,79.10548283,79.26497289
