,Kenya Shilling Monthly Average Exchange Rates\1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Month,,United States dollar,Sterling pound,Euro,South Africa Rand,Uganda shilling\2,Tanzania shilling\2,Rwanda Franc,Burundi Franc,AE Dirham,Deutch Mark,Canadian dollar,French franc,Swiss franc,Dutch guilder,Italian lira,Belgium franc,Japanese yen (100),Swdish kroner,Norwegian kroner,Danish kroner,Austrian schilling,Finn marka,Spanish peseta,Indian rupee,Hong  kong dollar,Singapore dollar,Saudi riyal,Chinese Yuan,Australian dollar
1993,1,Jan-93,36.23,55.623,,,,,,,,22.438,28.356,6.616,24.544,19.96,2.433,1.09,28.995,5.009,5.284,5.735,3.188,6.709,31.638,1.399,,,,,
1993,2,Feb-93,36.557,52.675,,,,,,,,22.277,29.009,6.58,24.079,19.792,2.366,1.08,30.208,4.849,5.239,5.776,3.167,6.29,31.162,1.412,,,,,
1993,3,Mar-93,43.121,62.919,,,,,,,,26.164,34.594,7.701,28.262,23.28,2.71,1.27,36.831,5.576,6.125,6.782,3.719,7.214,36.616,1.438,,,,,
1993,4,Apr-93,51.879,80.336,,,,,,,,32.571,41.122,9.632,35.658,28.989,3.391,1.583,46.26,6.993,7.682,8.481,4.626,9.473,45.9,1.652,,,,,
1993,5,May-93,62.161,96.377,,,,,,,,38.731,48.996,11.491,42.94,34.529,4.215,1.884,56.363,8.495,9.151,10.083,5.504,11.328,51.428,1.981,,,,,
1993,6,Jun-93,64.153,96.966,,,,,,,,38.855,50.182,11.545,43.514,34.641,4.272,1.89,59.787,8.635,9.188,10.107,5.526,11.555,50.59,2.037,,,,,
1993,7,Jul-93,65.333,97.939,,,,,,,,38.169,50.972,11.218,43.186,33.945,4.18,1.849,60.694,8.268,9,9.446,5.422,11.345,48.787,2.08,,,,,
1993,8,Aug-93,65.421,97.737,,,,,,,,38.596,50.093,11.043,43.732,34.306,4.084,1.82,63.073,8.145,8.897,9.515,5.483,11.241,47.211,2.085,,,,,
1993,9,Sep-93,65.796,100.323,,,,,,,,40.544,49.839,11.595,46.441,36.108,4.198,1.891,62.491,8.218,9.295,9.916,5.765,11.432,51.039,2.098,,,,,
