US DOLLAR,31/10/2017,103.6944444,103.5944444,103.7944444
STG POUND,31/10/2017,136.6483333,136.5027778,136.7938889
EURO,31/10/2017,120.275,120.1488889,120.4011111
SA RAND,31/10/2017,7.375379364,7.364778294,7.385980434
KES / USHS,31/10/2017,35.19965063,35.11748649,35.28181477
KES / TSHS,31/10/2017,21.64057024,21.5714821,21.70965839
KES / RWF,31/10/2017,8.056402218,8.014879837,8.097924599
KES / BIF,31/10/2017,16.92466454,16.78779639,17.06153269
AE DIRHAM,31/10/2017,28.23192415,28.20431376,28.25953455
CAN $,31/10/2017,80.76206121,80.6810315,80.84309093
S FRANC,31/10/2017,104.0795631,103.9582985,104.2008277
JPY (100),31/10/2017,91.68791641,91.5954416,91.78039123
SW KRONER,31/10/2017,12.39808259,12.38412505,12.41204014
NOR KRONER,31/10/2017,12.69567746,12.67954817,12.71180675
DAN KRONER,31/10/2017,16.20808424,16.19017354,16.22599494
IND RUPEE,31/10/2017,1.599544218,1.597878293,1.601210142
HONGKONG DOLLAR,31/10/2017,13.29228499,13.27946629,13.3051037
SINGAPORE DOLLAR,31/10/2017,76.20669681,76.12760468,76.28578895
SAUDI RIYAL,31/10/2017,27.65148428,27.62371192,27.67925663
CHINESE YUAN,31/10/2017,15.65270567,15.63335765,15.6720537
AUSTRALIAN $,31/10/2017,79.59586556,79.50873611,79.682995
