DEPOSITORY CORPORATION SURVEY /1 (1996 -todate),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Ksh Millions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1995,1996,,,,,,,,,,,,1997,,,,,,,,,,,,1998,,,,,,,,,,,,1999,,,,,,,,,,,,2000,,,,,,,,,,,,2001,,,,,,,,,,,,2002,,,,,,,,,,,,2003,,,,,,,,,,,,2004,,,,,,,,,,,,2005,,,,,,,,,,,,2006,,,,,,,,,,,,2007,,,,,,,,,,,,2008,,,,,,,,,,,,2009,,,,,,,,,,,,2010,,,,,,,,,,,,2011,,,,,,,,,,,,2012,,,,,,,,,,,,2013,,,,,,,,,,,,2014,,,,,,,,,,,,2015,,,,,,,,,,,,2016,,,,,,,,,,,,2017,,,,,,,,,,,,2018,,,,,,,,,,,,2019,,,,,,,,,,,,2020,,,,,,,,,,,,2021,,,,,,,,,,,,2022,,,,,,,,,,,,2023,,,,,,,,,
A S S E T S,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,Jan,Feb,Mar,Apr,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October,November,December,January,February,March,April,May,June,July,August,September,October
NET FOREIGN ASSETS,"23,002","25,894","26,739","31,008","34,858","36,980","44,072","42,561","42,994","39,481","40,818","41,763","39,591","45,138","50,046","55,953","60,714","56,651","57,804","56,745","62,903","54,355","55,812","56,322","45,432","40,918","41,267","44,032","42,604","41,265","39,855","37,871","40,542","40,468","38,322","37,079","41,401","38,575","39,869","43,949","44,914","41,229","46,226","47,893","44,913","48,183","47,501","49,668","51,886","53,395","57,405","58,541","62,898","64,109","64,450","66,757","72,570","75,752","71,996","78,656","82,166","89,685","86,968","87,821","93,839","90,121","87,844","87,364","88,228","89,506","87,107","84,052","90,725","89,273","88,248","90,845","94,968","92,389","98,825","101,712","97,966","98,421","98,420","99,285","103,539","105,443","99,966","105,552","107,172","106,001","104,631","107,250","108,530","117,019","115,639","116,075","122,443","121,339","126,942","132,103","128,541","131,365","132,461","133,546","133,464","131,229","140,251","147,389","140,427","137,875","142,778","150,678","157,081","154,657","154,764","160,886","162,031","154,612","156,755","154,918","156,720","169,622","171,538","174,149","183,642","188,846","190,239","200,731","203,718","201,674","207,982","201,024","208,134","209,197","215,393","220,389","226,652","219,906","222,749","227,316","227,251","225,497","226,643","219,326","255,359","277,359","265,812","249,564","261,863","278,820","291,292","277,618","263,217","254,130","263,322","249,557","249,496","250,733","247,918","256,276","267,856","252,539","267,977","276,005","260,613","255,293","253,895","255,739","243,756","265,563","263,588","268,187","274,701","261,402","280,279","280,412","291,335","278,113","274,444","277,821","269,835","275,061","282,687","286,132","292,575","267,245","281,927","292,952","319,283","310,079","330,545","288,797","295,203","298,255","284,951","276,161","291,374","293,123","321,776","311,312","328,629","351,973","350,867","370,453","325,992","347,731","328,234","319,554","352,566","374,207","361,225","383,285","376,317","372,795","364,663","363,090","387,292","389,639","371,002","370,550","391,617","363,402","529,426","489,064","481,307","446,493","418,221","418,987","479,654","472,142","486,920","462,064","466,241","447,547","435,524","412,864","404,735","389,722","435,075","444,440","489,796","471,531","455,388","470,139","516,067","507,466","560,885","552,292","573,789","590,228","572,412","560,362",493574.3443,516145.7456,531319.2943,601407.5155,675404.9078,655442.1039,642558.2815,614371.7868,605390.7878,610059.0893,559179.7843,534424.0257,516309.8526,523517.2382,514089.6079,697646.3278,721609.0988,722839.5402,756907.6105,755960.9789,731492.6736,742070.966,683921.2163,691789.8403,714099.2579,706648.8588,711064.3938,719983.577,744104.0548,934386.6366,939902.5253,900657.8144,868465.91,835444.3638,856448.5446,795586.0817,804452.579,774166.9166,784453.1361,767700.514,762560.3807,852003.9545,885951.8617,840936.2151,803332.4435,749659.5996,748585.1202,731145.8558,746940.516,751186.8765,716226.9228,691026.9544,646685.1081,613198.6477,783781.0248,751238.6388,706095.961,661862.4185,630971.6633,581351.7028,590084.7324,485792.3226,471356.2395,428099.7552,509913.9758,469730.099,456829.1832,399966.9582,335679.5051,294551.584,308787.7669,276008.6679,283023.0748,245077.8899,232616.7106,308708.7955,324296.2546,352106.2295,591472.8164,626244.9816,672505.3699,708508.9803,743752.6743
1. Net foreign assets of CBK/GOK,"4,695","6,009","5,368","11,877","14,744","18,777","25,237","25,182","25,989","23,034","25,715","27,340","28,459","28,053","32,554","38,613","41,489","40,146","40,798","37,512","37,173","29,205","29,849","31,172","32,402","31,597","29,455","31,043","34,351","32,046","30,238","33,403","35,170","33,644","34,112","34,106","33,526","30,643","30,292","31,386","31,330","28,331","35,203","37,671","36,123","35,797","36,183","40,976","44,933","48,302","49,415","48,459","48,579","50,776","51,195","49,103","54,328","55,021","51,412","53,594","56,495","59,239","61,850","62,273","63,767","64,733","63,929","65,390","66,455","69,978","67,935","69,070","72,454","71,556","71,815","73,283","74,121","75,486","79,677","76,720","77,145","77,595","76,386","73,968","72,370","80,152","80,725","80,907","83,418","82,340","83,223","84,045","88,031","93,885","97,176","94,560","99,527","98,231","97,221","96,066","95,795","97,088","99,197","100,567","95,077","93,095","94,461","103,064","104,253","94,301","93,488","89,857","96,298","101,534","103,916","110,279","110,915","106,388","109,422","110,049","111,518","123,284","124,885","127,205","135,510","147,507","158,235","163,107","161,216","159,645","157,757","155,576","153,383","159,033","160,194","163,633","165,199","161,875","163,666","171,686","169,138","170,798","173,299","170,421","205,278","225,902","217,386","195,047","191,425","193,855","202,558","210,383","203,401","208,715","210,211","200,603","199,130","196,571","195,113","193,352","191,659","204,946","208,785","206,386","207,948","209,445","216,608","224,259","222,774","220,516","216,824","218,125","226,002","230,159","242,885","243,554","251,151","257,711","256,355","255,282","252,391","251,843","258,401","258,679","265,027","263,837","282,762","281,946","291,811","292,008","289,511","261,374","258,679","249,887","267,847","291,114","312,801","299,611","330,484","322,787","341,631","349,531","351,270","364,258","364,143","345,149","325,726","341,725","376,371","399,538","402,141","411,022","408,661","417,273","403,708","421,154","432,005","433,328","435,574","442,081","451,532","435,579","615,424","555,585","556,054","552,232","533,886","528,417","588,796","567,800","574,804","569,626","562,570","567,300","565,156","557,953","557,702","529,269","590,499","580,599","621,379","615,109","619,087","640,775","664,774","664,645","694,581","683,211","681,483","687,185","678,319","644,963",621581.9022,625604.5572,627568.3247,697822.8936,759288.2693,751025.5431,738343.7898,705628.4212,684360.9692,694649.4544,649499.5162,635559.8863,627128.9618,634904.5019,636092.8439,803349.4783,824430.06,815562.3716,783636.6299,798098.3443,774093.3723,768313.403,748913.9451,731541.5446,739491.8687,749273.3639,745634.5016,747472.9812,742590.1021,953269.9201,940989.7896,925471.4834,891880.1171,871511.1532,860822.6884,839402.9456,833302.2667,800757.1636,792197.5326,800576.2808,794563.5895,862095.7619,918089.1322,886432.6337,842870.9515,804898.8466,762275.0225,753579.1178,738484.7782,724804.1766,703249.2102,690710.9537,660388.1279,654818.6186,835820.3872,823995.8067,776297.8413,760772.8987,735169.1025,710374.7671,700572.1886,645295.5147,612820.9343,600790.244,678668.8791,660423.3039,641500.9898,592746.5213,563145.1202,568821.7913,565172.7526,531672.2713,536907.3556,474614.6457,449257.9521,433570.3712,461912.2717,470392.1792,616870.1336,562967.5865,519185.0397,516225.4622,511540.49
2. Net foreign assets of Banks & NBFIs    ,"18,307","19,885","21,371","19,131","20,115","18,203","18,835","17,379","17,004","16,447","15,103","14,424","11,132","17,085","17,492","17,339","19,225","16,504","17,006","19,233","25,731","25,150","25,963","25,150","13,031","9,321","11,812","12,989","8,253","9,219","9,617","4,468","5,372","6,823","4,211","2,973","7,874","7,931","9,577","12,563","13,584","12,898","11,023","10,222","8,790","12,386","11,318","8,692","6,953","5,094","7,990","10,082","14,319","13,332","13,256","17,653","18,242","20,731","20,585","25,062","25,671","30,446","25,118","25,548","30,072","25,388","23,916","21,974","21,773","19,528","19,172","14,982","18,271","17,717","16,433","17,563","20,847","16,903","19,147","24,992","20,821","20,826","22,035","25,317","31,169","25,291","19,241","24,644","23,754","23,661","21,407","23,205","20,499","23,133","18,463","21,515","22,916","23,108","29,721","36,037","32,745","34,277","33,264","32,979","38,386","38,134","45,790","44,325","36,174","43,575","49,290","60,821","60,783","53,123","50,848","50,607","51,116","48,225","47,334","44,869","45,201","46,339","46,653","46,944","48,132","41,339","32,004","37,624","42,501","42,029","50,225","45,448","54,751","50,164","55,199","56,756","61,453","58,032","59,083","55,630","58,114","54,699","53,344","48,906","50,081","51,457","48,426","54,517","70,439","84,965","88,733","67,235","59,816","45,414","53,110","48,954","50,366","54,162","52,806","62,925","76,197","47,593","59,192","69,619","52,665","45,848","37,286","31,480","20,983","45,046","46,764","50,062","48,699","31,244","37,394","36,858","40,183","20,402","18,089","22,539","17,444","23,217","24,286","27,453","27,549","3,408",-834.1439098,"11,006","27,472","18,072","41,033","27,423","36,524","48,368","17,103","-14,952","-21,428","-6,488","-8,708","-11,475","-13,002","2,442",-402.2932945,"6,195","-38,151","2,582","2,507","-22,171","-23,805","-25,332","-40,916","-27,736","-32,344","-44,478","-39,045","-58,064","-44,713","-43,689","-64,572","-71,532","-59,915","-72,177","-85,998","-66,521","-74,748","-105,739","-115,665","-109,430","-109,142","-95,658","-87,884","-107,562","-96,329","-119,753","-129,632","-145,090","-152,967","-139,546","-155,424","-136,159","-131,583","-143,578","-163,698","-170,636","-148,707","-157,180","-133,696","-130,919","-107,694","-96,957","-105,907","-84,601",-128007.5579,-109458.8116,-96249.03041,-96415.37804,-83883.36151,-95583.43916,-95785.5083,-91256.63437,-78970.18141,-84590.3651,-90319.73193,-101135.8606,-110819.1092,-111387.2637,-122003.236,-105703.1505,-102820.9612,-92722.83147,-26729.01944,-42137.3654,-42600.69873,-26242.43698,-64992.72883,-39751.70428,-25392.61079,-42624.5051,-34570.10777,-27489.40417,1513.952719,-18883.28346,-1087.264238,-24813.66906,-23414.20711,-36066.7894,-4374.143728,-43816.86393,-28849.68769,-26590.24702,-7744.396482,-32875.76678,-32003.20887,-10091.80747,-32137.27045,-45496.41853,-39538.50807,-55239.24702,-13689.90227,-22433.26207,8455.737725,26382.69997,12977.71263,316.000697,-13703.01981,-41619.97086,-52039.36235,-72757.16792,-70201.88034,-98910.4802,-104197.4392,-129023.0643,-110487.4561,-159503.1921,-141464.6948,-172690.4887,-168754.9033,-190693.2049,-184671.8066,-192779.5631,-227465.615,-274270.2074,-256384.9857,-255663.6034,-253884.2808,-229536.7558,-216641.2415,-124861.5757,-137616.0171,-118285.9497,-25397.31718,63277.39507,153320.3303,192283.518,232212.1843
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DOMESTIC CREDIT,"248,733","251,370","252,371","252,411","258,489","256,910","253,584","265,169","265,651","269,494","266,354","271,079","279,235","279,818","282,255","285,039","283,798","283,959","285,433","292,199","299,686","298,648","300,310","299,178","333,996","333,413","335,385","340,867","339,273","346,840","337,911","339,549","337,661","342,575","350,258","347,315","348,581","352,193","352,831","357,494","352,905","360,082","367,548","371,952","372,136","370,059","370,474","372,165","368,844","363,954","366,153","369,207","377,071","348,011","340,626","345,180","341,367","338,850","343,329","342,574","339,063","337,965","343,260","338,960","345,747","335,041","332,616","335,257","326,792","330,109","334,637","340,056","333,696","328,749","328,627","332,321","345,617","338,601","341,747","345,255","354,807","354,209","355,702","363,030","363,978","364,242","366,831","368,853","364,901","367,961","380,963","384,553","385,883","390,882","400,800","405,068","403,667","412,195","411,704","414,360","419,253","424,567","430,211","436,771","448,670","448,900","462,386","463,303","471,305","467,665","467,462","473,536","465,655","472,841","464,591","467,704","472,031","478,535","488,037","497,902","494,161","493,269","500,734","515,310","521,740","519,439","521,525","542,729","536,260","539,812","555,549","569,118","567,617","574,691","576,848","586,719","590,800","599,767","600,340","610,319","626,269","631,485","639,778","656,843","656,133","681,390","692,454","692,140","746,612","703,715","701,756","735,006","752,380","782,010","807,192","814,013","815,524","817,018","823,931","837,736","839,902","842,933","864,201","868,673","886,117","890,631","914,974","942,216","955,821","984,612","1,009,009","1,017,161","1,022,768","1,057,776","1,086,750","1,091,131","1,100,485","1,139,105","1,162,762","1,174,815","1,188,400","1,207,478","1,237,959","1,261,214","1,264,429","1,306,373","1,344,226","1,392,144","1,420,756","1,481,981","1,490,206","1,516,776","1,505,129","1,495,658","1,512,087","1,530,950","1,557,306","1,572,984","1,552,346","1,602,480","1,598,759","1,620,128","1,657,242","1,686,966","1,702,510","1,744,373","1,747,085","1,752,203","1,827,921","1,781,927","1,789,949","1,779,890","1,811,300","1,882,797","1,895,249","1,972,139","1,982,297","2,015,173","2,062,390","2,103,038","2,127,932","2,177,356","2,042,874","2,130,253","2,187,846","2,259,356","2,275,711","2,341,002","2,312,178","2,320,177","2,415,806","2,444,205","2,492,228","2,558,667","2,638,832","2,723,901","2,775,254","2,785,429","2,797,310","2,839,497","2,817,470","2,797,495","2,864,870","2,847,298","2,838,998","2,876,678","2,878,633","2,851,121","2,870,438","2,882,259","2,923,374","2,949,400",3003645.914,3003422.937,3007703.656,2984645.862,2931803.796,2977204.111,3035414.873,3084142.42,3097629.332,3103623.206,3148884.931,3206312.874,3232565.261,3239070.215,3252269.994,3080624.088,3138815.145,3154002.043,3237287.906,3258529.46,3278759.376,3282519.386,3368687.154,3358874.162,3381066.594,3813482.371,3737126.854,2987017.189,2948287.129,2823326.626,2960291.01,3238767.175,3264222.124,3350260.448,3602507.918,3605488.547,3628092.556,4189386.947,3756109.378,3788959.157,3839866.104,3819623.313,3930289.058,3972369.401,4024607.978,4051441.94,4147547.614,4234097.091,4245763.64,4278920.207,4349928.53,4361213.491,4403471.696,4517580.545,4445809.377,4499844.163,4622608.071,4644584.864,4705354.719,4797602.999,4876892.734,4945873.509,4989226.168,5022638.403,5002142.669,5061544.82,5185770.527,5296719.51,5333866.046,5340591.644,5371602.642,5425243.27,5435249.895,5553980.505,5624711.041,5697939.021,5730216.114,5751141.009,5820212.324,5958046.136,5998924.84,6077651.555,6095075.361
1. Claims on C. Govt. ,"77,422","75,773","76,036","74,749","79,334","74,851","68,572","76,966","76,813","77,918","74,631","75,697","73,761","77,996","79,458","80,173","78,494","75,576","73,569","78,772","82,762","74,537","74,905","70,693","89,249","88,144","87,456","92,220","87,517","88,186","77,652","79,552","80,747","85,286","91,639","90,251","88,018","89,647","90,295","94,920","89,415","90,181","89,874","90,414","88,550","81,599","83,055","82,029","84,134","80,330","81,355","83,505","89,525","88,425","83,220","88,206","84,807","81,532","81,847","80,812","76,448","73,236","75,617","75,953","84,327","71,233","68,663","71,594","74,507","76,716","84,336","91,519","89,078","84,163","82,742","88,650","97,908","94,832","94,734","100,408","102,236","101,624","103,903","108,365","108,607","108,408","113,077","114,859","111,818","114,877","124,235","127,904","127,271","129,987","137,239","138,171","133,675","134,386","134,626","135,379","136,932","136,626","136,574","138,662","141,869","136,025","139,531","136,636","131,036","125,145","122,959","125,850","115,539","119,424","112,300","111,692","114,847","118,801","122,164","125,825","122,161","118,106","116,873","125,909","123,736","121,730","117,890","134,862","131,403","130,081","139,688","146,438","137,815","137,249","135,166","137,801","132,518","134,304","157,169","156,025","163,217","160,413","164,277","165,550","137,443","149,844","157,372","160,512","155,389","117,693","133,437","138,684","145,289","149,929","160,797","157,932","155,320","156,738","153,912","168,030","166,815","162,550","173,867","176,022","182,785","187,112","192,341","216,409","205,073","220,689","243,357","246,861","241,892","261,488","277,687","264,029","258,037","278,211","279,791","279,943","277,778","278,591","285,605","289,704","266,998","282,154","277,808","289,205","292,700","300,487","288,765","326,997","311,581","300,727","306,029","315,095","318,838","312,559","297,919","331,250","320,811","332,664","351,062","370,623","368,823","396,004","393,610","391,017","458,107","392,820","379,506","346,627","336,114","382,602","368,706","408,813","397,164","413,324","438,797","449,868","441,958","465,189","283,057","346,881","372,788","400,006","397,904","435,352","379,316","384,533","455,699","469,319","477,186","489,363","521,807","565,473","580,159","554,318","544,452","568,372","525,094","502,090","570,200","544,696","531,023","562,706","560,421","517,763","536,945","525,221","562,183","564,986",592770.1786,585116.9414,606288.9842,583475.5587,539463.7609,590188.692,646239.5227,687662.5739,693774.334,674323.7396,716338.3958,740728.1998,755697.611,771819.3202,792319.0436,624930.2686,676438.0047,669521.9414,745064.8147,766685.2836,780454.9311,770242.6572,840703.9432,828598.8639,858155.9164,1291376.261,1209199.736,443115.3377,384673.1454,245519.5819,360863.2588,613852.9219,624350.5807,678010.5306,921006.9115,903920.0218,941229.4208,1498056.929,1052078.749,1036817.892,1063252.099,1047117.042,1148678.433,1156541.535,1187498.752,1196021.147,1280616.68,1332332.843,1343280.017,1347196.382,1394611.214,1406647.078,1455782.348,1561950.139,1460241.809,1522695.187,1598503.755,1584461.647,1630341.631,1684416.341,1723576.405,1770901.751,1778188.461,1758299.807,1717158.279,1762414.734,1844768.387,1909807.382,1939160.801,1898801.483,1899880.022,1940371.978,1919771.581,2016273.965,2049958.701,2058859.867,2025553.166,2027533.639,2083931.808,2216880.528,2180421.991,2203373.4,2167237.883
i) Net claims on C. Govt. by CBK,"49,063","44,749","46,712","39,578","41,564","34,616","26,777","33,521","31,784","36,139","29,794","31,992","31,561","35,713","30,851","27,636","27,048","23,197","19,327","28,525","36,450","37,094","36,338","33,292","37,289","31,297","33,751","36,440","32,209","34,064","31,334","30,059","27,399","27,802","27,726","28,433","28,078","28,381","25,821","30,260","26,634","26,558","30,962","33,489","30,749","25,062","24,864","24,637","25,742","19,484","18,696","17,402","24,720","18,697","20,953","26,718","25,374","18,224","20,277","20,099","19,057","20,572","17,237","18,817","19,178","10,646","10,807","14,882","6,655","2,989","1,702","12,613","14,554","10,948","6,800","10,740","19,623","17,107","20,040","19,015","21,819","17,561","18,786","18,086","18,011","19,643","19,789","22,363","15,280","13,913","14,395","16,761","8,095",-299,"3,543","3,085","2,397","7,789","11,104","10,228","14,655","18,303","15,464","12,893","19,737","17,382","19,749","18,139","20,022","20,835","19,534","20,404","8,866","15,570","5,063","1,902","2,977","6,254","6,752","6,412","3,729","1,201","-2,025","5,415","1,859",-999.3519116,"-15,773","-5,573","-6,363","-10,436","-4,245",-797.2495229,"-7,108","-7,969","-12,475","-8,834","-14,615","-8,807","-3,474","-6,252","2,688","-3,009",93.74604694,-579.0209335,"-34,367","-7,217",-260.4057219,"2,424","-11,318",22.94290539,"-27,664","-15,699","-9,374","-15,146","3,000","-1,225",0.75411264,"-2,692","-10,457",871.7768333,"-8,918","-8,711","-23,550","-21,872","-21,993","-18,137","-27,271","-8,564","-25,459","-8,714","-13,195","-24,545","-43,045","-13,666","7,454","-8,797","-18,756",-646.951703,"9,729","13,480","-3,717","-8,806","-8,858","-1,500","3,912","5,548","-7,102","1,096","34,524","49,568","31,018","58,587","54,770","48,489","18,894","21,093","18,911","24,820","10,652","26,606","-3,768","12,351","18,213","14,130","10,869","29,830","58,562","49,219","54,227","-4,988","-20,869","-48,293","-45,070","-12,361","-33,253","2,331","-11,881","-16,657","-2,956","12,325","30,621","44,408","-176,075","-130,933","-92,898","-47,034","-52,641","-53,867","-92,016","-105,441","-53,303","-61,230","-70,741","-59,113","-23,093","27,915","52,169","46,655","-12,826","-9,076","-43,620","-61,691","-46,672","-80,759","-108,888","-115,322","-156,141","-184,222","-154,621","-182,897","-146,422","-157,806",-113933.7735,-101764.678,-66870.59778,-117247.0708,-191162.1192,-189281.3506,-178900.1107,-118155.3799,-115013.7546,-167558.3379,-115340.6345,-97779.19181,-66965.63006,-66605.67105,-95869.72638,-256884.4088,-209711.4961,-239124.5012,-204446.7202,-235385.1563,-193107.0762,-214629.7691,-156778.3563,-157823.8102,-95146.13612,-105534.7023,-194130.7303,-98578.66813,-161535.7181,-310869.9867,-189643.7828,-240135.2637,-245196.0821,-182358.6316,-187776.6508,-227148.2927,-182436.151,-185579.9235,-158877.7291,-118706.0137,-120455.3359,-149908.7509,-62785.60152,-154012.7088,-145837.0714,-176774.4285,-85581.11559,-43543.42447,-31522.56709,-48946.78657,3756.021296,-19921.08271,41561.78914,65537.42212,-50264.08932,-9402.242583,34583.59501,-17744.55019,37451.80254,53904.74831,67428.14527,89877.0072,86406.48888,86795.89755,42332.84299,79501.14546,148346.0057,194903.7117,223275.676,189933.2071,215487.0858,223530.727,206894.3892,296194.4323,308546.9717,361500.4313,334312.7161,372444.7067,323401.6564,474644.2147,428228.3936,459293.285,426709.6437
ii) Net claims on C. Govt. by Banks,"28,359","31,024","29,324","35,171","37,770","40,235","41,795","43,445","45,029","41,778","44,837","43,705","42,201","42,283","48,607","52,537","51,446","52,379","54,242","50,247","46,311","37,443","38,567","37,401","51,960","56,847","53,705","55,780","55,308","54,122","46,318","49,493","53,348","57,484","63,913","61,818","59,940","61,267","64,473","64,660","62,781","63,624","58,913","56,925","57,801","56,537","58,191","57,392","58,392","60,846","62,659","66,103","64,805","69,728","62,267","61,488","59,433","63,308","61,570","60,713","57,391","52,664","58,380","57,136","65,149","60,587","57,856","56,712","67,852","73,727","82,634","78,906","74,524","73,215","75,942","77,910","78,285","77,725","74,694","81,393","80,417","84,063","85,117","90,279","90,596","88,765","93,288","92,496","96,538","100,964","109,840","111,143","119,176","130,286","133,696","135,086","131,278","126,597","123,522","125,151","122,277","118,323","121,110","125,769","122,132","118,643","119,782","118,497","111,014","104,310","103,425","105,446","106,673","103,854","107,237","109,790","111,869","112,547","115,412","119,413","118,432","116,905","118,897","120,494","121,877","122,729","133,662","140,435","137,765","140,517","143,933","147,235","144,922","145,218","147,640","146,636","147,133","143,111","160,643","162,278","160,528","163,422","164,183","166,129","171,810","157,061","157,632","158,088","166,707","117,670","161,101","154,384","154,663","165,075","157,797","159,157","155,319","159,430","164,369","167,159","175,733","171,262","197,417","197,895","204,778","205,250","219,612","224,972","230,532","229,404","256,552","271,406","284,937","275,154","270,234","272,825","276,793","278,858","270,062","266,463","281,495","287,396","294,464","291,203","263,085","276,605","284,910","288,109","258,176","250,918","257,747","268,410","256,811","252,238","287,135","294,002","299,926","287,738","287,266","304,643","324,579","320,313","332,849","356,493","357,954","366,174","335,048","341,799","403,880","397,808","400,374","394,920","381,184","394,964","401,959","406,482","409,045","429,981","441,753","437,543","411,337","420,781","459,132","477,814","465,686","447,040","450,544","489,219","471,332","489,973","509,001","530,549","547,927","548,476","544,900","537,557","527,990","507,663","557,278","577,448","568,714","563,781","616,872","625,455","639,911","678,027","716,562","701,985","691,566","708,118","708,605","722,792",706703.9522,686881.6194,673159.5819,700722.6295,730625.8801,779470.0426,825139.6334,805817.9538,808788.0886,841882.0775,831679.0303,838507.3916,822663.2411,838424.9913,888188.77,881814.6774,886149.5008,908646.4426,949511.535,1002070.44,973562.0073,984872.4262,997482.2995,986422.6741,953302.0525,1396910.964,1403330.466,541694.0058,546208.8635,556389.5686,550507.0416,853988.1856,869546.6628,860369.1622,1108783.562,1131068.315,1123665.572,1683636.853,1210956.478,1155523.906,1183707.435,1197025.793,1211464.035,1310554.243,1333335.823,1372795.575,1366197.795,1375876.268,1374802.584,1396143.168,1390855.193,1426568.161,1414220.559,1496412.717,1510505.898,1532097.43,1563920.16,1602206.197,1592889.828,1630511.593,1656148.26,1681024.744,1691781.972,1671503.909,1674825.436,1682913.589,1696422.381,1714903.67,1715885.125,1708868.276,1684392.936,1716841.251,1712877.192,1720079.532,1741411.729,1697359.436,1691240.45,1655088.932,1760530.152,1742236.314,1752193.598,1744080.115,1740528.239
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
