,Kenya Shilling End Period Exchange Rates\1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Year,Month,United States dollar,Sterling pound,Euro,South Africa Rand,Uganda shilling\2,Tanzania shilling\2,Rwanda Franc,Burundi Franc,AE Dirham,Deutch Mark,Canadian dollar,French franc,Swiss franc,Dutch guilder,Italian lira,Belgium franc,Japanese yen (100),Swdish kroner,Norwegian kroner,Danish kroner,Austrian schilling,Finn marka,Spanish peseta,Indian rupee,Hong  kong dollar,Singapore dollar,Saudi riyal,Chinese Yuan,Australian dollar
1993,1,35.92,54.48,,,,,,,,22.67,28.3,6.69,24.58,20.14,2.44,1.1,28.94,5,5.32,5.87,3.22,6.6,31.73,1.39,,,,,
1993,2,36.46,52.21,,,,,,,,22.3,29.12,6.57,24.04,19.82,2.3,1.08,31.04,4.64,5.23,5.82,3.17,6.12,30.96,1.41,,,,,
1993,3,45.53,68.07,,,,,,,,28.15,36.41,8.29,30.47,25.06,2.84,1.37,39.06,5.92,6.62,7.33,4,7.76,39.44,,,,,,
1993,4,59.87,94.2,,,,,,,,37.96,47.05,11.25,42.04,33.78,4,1.85,53.91,8.24,8.98,9.86,5.39,11.02,51.77,,,,,,
1993,5,63.18,98.81,,,,,,,,39.87,49.7,11.81,44.62,35.54,4.32,1.94,59.07,8.83,9.39,10.4,5.66,11.79,50.46,2.01,,,,,
1993,6,65.14,98.5,,,,,,,,38.57,50.82,11.45,43.47,34.39,4.24,1.88,61.18,8.41,9.13,10.04,5.47,11.45,50.51,,,,,,
1993,7,65.25,96.76,,,,,,,,37.49,50.72,10.99,42.68,33.38,4.05,1.8,61.33,7.91,8.75,9.63,5.38,11.1,45.79,2.08,,,,,
1993,8,65.56,98.67,,,,,,,,39.41,49.71,11.26,44.71,35.06,4.12,1.85,63.22,8.15,9.06,9.61,5.59,11.19,48.58,2.09,,,,,
1993,9,66.96,101.21,,,,,,,,41.52,50.4,11.89,47.42,36.97,4.25,1.93,63.71,8.33,9.48,10.28,5.9,11.67,51.42,2.14,,,,,
1993,10,69.06,102.75,,20.54,,,,,,41.25,52.22,11.81,46.73,36.73,4.26,1.91,63.86,8.52,9.46,10.25,5.83,11.92,51.58,2.2,,,,,
1993,11,68.75,102.37,,20.42,,,,,,40.25,51.49,11.65,46.14,35.88,4.06,1.9,62.95,8.15,9.27,10.16,5.72,11.82,49.15,2.19,,,,,
1993,12,68.16,100.92,,20.05,,,,,,39.3,51.31,11.57,46.06,35.13,3.99,1.89,60.91,8.19,9.07,10.08,5.59,11.78,47.82,2.17,,,,,
1994,1,67.67,101.09,,19.83,,,,,,38.85,51.07,11.44,46.06,34.67,3.97,1.88,61.57,8.49,9.03,10,5.55,12.17,48.03,2.16,,,,,
1994,2,67.13,99.88,,19.34,,,,,,39.27,49.78,11.56,46.99,34.97,3.98,1.91,64.05,8.37,9.06,10.04,5.59,12.1,48.16,2.14,,,,,
1994,3,64.86,96.03,,18.71,,,,,,38.71,46.93,11.33,45.69,34.44,3.97,1.88,63.03,8.25,8.88,9.83,5.5,11.82,47.43,2.07,,,,,
1994,4,60.77,91.94,,16.96,,,,,,36.58,44.01,10.64,42.86,32.39,3.77,1.74,59.84,7.79,8.38,9.25,5.13,10.83,44.74,1.9,,,,,
1994,5,56.46,85.19,,15.49,,,,,,34.34,40.91,10.05,40.27,30.64,3.57,1.68,54.12,7.32,7.93,8.81,4.88,10.48,41.72,1.81,,,,,
1994,6,55.96,86.53,,15.38,,,,,,35.3,40.51,10.31,41.99,31.48,3.56,1.72,56.48,7.33,8.11,9.01,5.01,10.63,42.93,1.79,,,,,
1994,7,55.91,85.42,,15.19,,,,,,35.17,40.44,10.31,41.53,31.3,3.51,1.72,56.07,7.19,8.1,8.98,5.08,10.74,43.03,1.8,,,,,
1994,8,54.81,84.24,,15.29,,,,,,34.8,40.03,10.15,41.2,30.95,3.48,1.69,55.04,7.1,7.94,8.8,4.88,10.76,41.9,1.76,,,,,
1994,9,48.01,75.83,,13.5,,,,,,31.02,35.74,9.09,37.37,27.69,3.09,1.51,48.75,6.44,7.1,7.91,4.42,9.85,37.39,1.55,,,,,
1994,10,41.27,67.48,,11.76,,,,,,27.54,29.86,8.06,32.84,24.45,2.7,1.33,42.74,5.79,6.35,7.04,3.92,8.85,32.44,1.32,,,,,
1994,11,45.95,71.81,,12.97,,,,,,29.28,33.33,8.53,34.61,26.13,2.85,1.42,46.48,6.11,6.74,7.48,4.19,9.7,35.49,1.49,,,,,
1994,12,44.84,69.95,,12.64,,,,,,28.89,31.93,8.37,34.14,25.78,2.77,1.41,44.95,6.03,6.6,7.37,4.12,9.45,33.88,1.43,,,,,
1995,1,44.47,70.97,,12.6,,,,,,29.55,31.3,8.52,35.12,26.36,2.8,1.43,45.13,6.01,,7.48,4.19,9.45,,1.42,,,,,
1995,2,44.44,70.4,,12.31,,,,,,30.31,31.99,8.65,35.84,27.01,2.67,1.47,45.82,6.03,,7.64,4.34,9.78,,1.42,,,,,
1995,3,43.55,69.95,,12.09,,,,,,30.91,30.91,8.88,37.24,27.61,2.55,1.5,48.76,5.87,,7.83,4.38,9.91,,1.39,,,,,
1995,4,45.89,74.24,,12.7,,,,,,33.39,33.67,9.43,40.49,29.8,2.71,1.62,54.91,6.35,,8.51,4.76,10.82,,1.46,,,,,
1995,5,54.04,86.66,,14.75,,,,,,38.92,39.46,11.04,47.13,34.76,3.35,1.86,64.92,7.48,,9.98,5.55,12.61,,1.75,,,,,
1995,6,54.63,86.95,,15,,,,,,39.51,39.71,11.27,47.49,35.25,3.34,1.93,64.55,7.54,,10.13,5.59,12.86,,1.75,,,,,
1995,7,55.83,89.43,,15.47,,,,,,40.4,40.77,11.68,48.56,36.03,3.53,1.98,63.24,7.94,,10.4,  -    ,13.39,,1.79,,,,,
1995,8,55.32,85.58,,15.13,,,,,,37.49,41.31,10.91,45.67,33.45,3.41,1.84,56.21,7.58,,9.67,5.32,12.62,,1.74,,,,,
1995,9,55.47,87.7,,15.25,,,,,,39.24,41.17,11.34,48.62,34.93,3.47,1.91,56.4,8.03,,10.08,5.59,13.02,,1.67,,,,,
1995,10,55.5,87.5,,15.24,,,,,,39.42,41.53,11.4,48.81,35.17,3.52,1.92,54.62,8.4,,10.19,5.64,13.11,,1.65,,,,,
1995,11,55.58,85.48,,15.19,,,,,,38.77,40.94,11.28,47.88,34.61,3.51,1.88,54.79,8.56,,10.06,5.52,13.04,,1.61,,,,,
1995,12,55.94,86.56,,15.33,,,,,,38.93,41.09,11.41,48.5,34.77,3.55,1.9,54.38,8.39,,10.07,5.54,12.81,,1.61,,,,,
1996,1,59.53,89.71,,16.27,,,,,,40,43.12,11.65,49.04,35.7,3.76,1.94,55.54,8.58,,10.33,5.69,13.06,,1.67,,,,,
1996,2,58.39,89.54,,15.3,,,,,,39.81,42.57,11.62,48.85,35.58,3.77,1.94,55.86,8.69,,10.31,5.67,12.95,,1.67,,,,,
1996,3,58.39,89.13,,14.62,,,,,,39.61,42.84,11.62,49.15,35.38,3.73,1.93,54.83,8.79,,10.26,5.64,12.61,,1.71,,,,,
1996,4,58.33,88.01,,13.37,,,,,,38.25,42.9,11.33,47.2,34.16,3.74,1.84,55.83,8.63,,9.92,5.44,12.08,,1.7,,,,,
1996,5,58.2,89.21,,13.32,,,,,,37.21,42.46,11.21,46.12,33.87,3.75,1.85,53.71,8.6,,9.82,5.39,12.29,,1.66,,,,,
1996,6,57.42,88.86,,13.23,,,,,,37.75,42.13,11.16,45.86,33.66,3.75,1.85,52.4,8.67,,9.8,5.37,12.39,,1.65,,,,,
1996,7,57.24,89.18,,12.81,18.51,10.41,,,,38.86,41.67,11.45,47.82,34.58,3.76,1.89,53.22,8.68,,10.05,5.52,12.72,,1.61,,,,,
1996,8,56.92,88.66,,12.63,18.82,10.38,,,,38.58,41.64,11.25,47.68,34.39,3.77,1.88,52.53,8.62,,9.97,5.48,12.78,,1.6,,,,,
1996,9,56.11,87.75,,12.38,19.21,10.52,,,,36.84,41.16,10.89,44.77,32.83,3.69,1.8,50.53,8.48,,9.59,5.24,12.31,,1.58,,,,,
1996,10,55.69,90.92,,11.74,19.77,10.7,,,,36.83,41.53,10.91,44.38,32.83,3.68,1.79,48.96,8.49,,9.59,5.24,12.32,,1.58,,,,,
1996,11,55.4,93.04,,12.12,19.45,10.79,,,,36.16,41.15,10.65,42.81,32.23,3.66,1.76,48.79,8.28,,9.42,5.14,12.05,,1.55,,,,,
1996,12,55.02,93.05,,11.77,18.7,10.82,,,,35.34,40.17,10.51,40.82,31.52,3.6,1.72,47.39,8,,9.2,5.04,11.85,,1.54,,,,,
1997,1,54.71,88.13,,11.98,19.2,10.93,,,,33.43,40.57,9.91,38.44,29.77,3.4,1.63,44.91,7.57,,8.76,4.75,11.24,,1.53,,,,,
1997,2,54.94,89.41,,12.28,18.7,10.91,,,,32.58,40.16,9.65,37.3,28.97,3.28,1.58,45.67,7.36,,8.54,4.63,10.95,,1.54,,,,,
1997,3,54.7,89.29,,12.37,18.73,10.97,,,,32.57,39.85,9.66,37.6,28.94,3.27,1.58,44.22,7.21,,8.54,4.63,10.99,,1.53,,,,,
1997,4,55.49,90.57,,12.49,19.33,10.83,,,,32.22,39.7,9.55,37.87,28.63,3.25,1.56,43.67,7.1,,8.46,4.58,10.68,,1.55,,,,,
1997,5,53.45,87.63,,11.97,19.94,11.5,,,,31.49,38.73,9.31,37.84,27.98,3.17,1.53,45.96,6.93,,8.26,4.47,10.42,,1.5,,,,,
1997,6,54.46,90.62,,12.06,19.6,11.46,,,,31.34,39.49,9.29,37.48,27.86,3.21,1.52,47.66,7.06,,8.23,4.45,10.51,,1.53,,,,,
1997,7,58.91,96.56,,12.82,18.01,10.61,,,,32.06,42.7,9.51,38.89,28.45,3.29,1.56,49.79,7.39,,8.42,4.56,10.78,,1.65,,,,,
1997,8,65.92,106.59,,14.03,16.69,9.39,,,,36.72,47.44,10.91,44.44,32.61,3.75,1.78,55.24,8.44,,9.65,5.22,12.25,,1.82,,,,,
1997,9,62.03,99.97,,13.3,17.94,9.88,,,,35.09,44.87,10.45,42.62,31.17,3.6,1.7,51.28,8.17,,9.23,4.99,11.75,,1.73,,,,,
1997,10,63.99,106.72,,13.26,17.86,9.62,,,,37.25,45.45,11.13,45.83,33.06,3.8,1.82,53.25,8.54,,9.8,5.28,12.44,,1.77,,,,,
